﻿"序號","行政區","學校名稱","校長","電話","傳真","地址","VOIP","網址","區域屬性","幼兒園","國小","國小補校","國中","國中補校","高中職"
"1","小港區","漢民國小","焦熙昌","8036569","8061424","高雄市小港區漢民路500號","","http://www.hmes.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"2","小港區","港和國小","黃啟峯","8131506","8131510","高雄市小港區平和南路300號","","http://www.khops.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"3","小港區","華山國小","簡仲信","8062280","8062364","高雄市小港區華仁街1號","","http://www.hshanps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"4","鼓山區","九如國小","林文章","5317186","5330150","高雄市鼓山區九如四路763號","","http://www.jrps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"5","鼓山區","龍華國小","吳秋惠","5553086","5553842","高雄市鼓山區大順一路858號","","http://www.lhps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"6","鼓山區","壽山國小","黃寶靚","5514393","5514294","高雄市鼓山區鼓山二路37巷38弄24號","","http://www.ssps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"7","鼓山區","中山國小","李美金","5827585","5857138","高雄市鼓山區雄峰路18號","","http://www.csps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"8","鼓山區","內惟國小","吳俊男","5515405","5315095","高雄市鼓山區內惟路73號","","http://www.nwps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"9","鼓山區","鼓岩國小","陳瓊如","5515513","5320373","高雄市鼓山區河邊街155號","","http://www.kyps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"10","鼓山區","鼓山國小","陳慶盛","5217795","5317703","高雄市鼓山區臨海二路50號","","http://www.kusps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"11","小港區","鳳林國小","陳宜亨","8712367","8721672","高雄市小港區鳳林路207號","","http://www.flps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"12","小港區","青山國小","鍾享龍","8024872","8037551","高雄市小港區飛機路153號","","http://www.chsnps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"13","小港區","太平國小","蔡文賢","07-8019006","07-8062456","高雄市小港區營口路1號","923-026-000","http://www.tpps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"14","小港區","鳳鳴國小","李嵐屏","8714561","8714918","高雄市小港區鳳鳴路191號","","http://www.fmps.kh.edu.tw","一般","","Ｖ","","","",""
"15","小港區","坪頂國小","黃建安","8911410","8912053","高雄市小港區大平路2號","","http://www.pdes.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"16","小港區","二苓國小","陳春風","8016837","8023120","高雄市小港區立群路6號","","http://www.zlps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"17","小港區","桂林國小","杜昌霖","7910766","7919948","高雄市小港區桂陽路390號","","http://www.klps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"18","小港區","小港國小","游柏芬","8215923","8225032","高雄市小港區平和路1號","","http://www.hkps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"19","前鎮區","紅毛港國小","田建中","7917608","7934118","高雄市前鎮區明鳳7街1號","","http://www.hmgps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"20","前鎮區","佛公國小","蔡進元","8229801","8416216","高雄市前鎮區后平路135號","","http://www.fokps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"21","前鎮區","民權國小","洪秋龍","5367177","3342494","高雄市前鎮區沱江街200號","","http://www.mchps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"22","前鎮區","瑞祥國小","林玲吟","7221212","7237376","高雄市前鎮區班超路20號","","http://www.rsps.kh.edu.tw","一般","","Ｖ","Ｖ","","",""
"23","前鎮區","鎮昌國小","陳建銘","8116575","8213993","高雄市前鎮區樹人路261號","","http://www.jcmps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"24","前鎮區","光華國小","洪志一","7222846","7713411","高雄市前鎮區廣西路57號","","http://www.khps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"25","前鎮區","前鎮國小","甄炳炫","8212448","8416373","高雄市前鎮區新生路200號","","http://www.qzps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"26","前鎮區","獅甲國小","陳鼎華","3311465","3389460","高雄市前鎮區中山三路45號","","http://www.sjiaps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"27","前鎮區","仁愛國小","李佳憓","8414911","8226048","高雄市前鎮區新衙路93號","","http://www.jips.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"28","前鎮區","樂群國小","劉文溪","7225846","7713993","高雄市前鎮區育樂路61號","","http://www.lcps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"29","前鎮區","愛群國小","傅娟芬","3332701","3394720","高雄市前鎮區二聖二路194號","","http://www.acps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"30","前鎮區","復興國小","邱怡和","3351784","3326601","高雄市前鎮區民權二路331號","","http://www.fhps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"31","前鎮區","瑞豐國小","洪碧珠","7110846","7258157","高雄市前鎮區瑞隆路100號","","http://www.rfps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"32","前鎮區","明正國小","朱原泉","8110965","8130215","高雄市前鎮區明道路2號","","http://www.mcps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
